stationId,locationId,locationName,Latitude,longitude,sampleId,collectionDate,collectionTime,incubatorTime,analysisDate,analysisTime,method,largewells,smallwells,substance,result,units,sampleKind,sampleVariant,hours,advisory,collector,reference,revokes,Dilution ratio (if applicable),waterTemperature,depth,secchiDepth
WAVE,WAVE,Waverly ,,,NCCC21-WAVE-07-TGM,2021-07-29,,15:15:00,2021-07-30,15:13:00,9223B_colilert,,,ecoli,16.96019494,mpn,geomean,temporal,720,,"T. Anderson, D. Meeker","NCCC21-WAVE-07,NCCC21-WAVE-06, NCCC21-WAVE-05, NCCC21-WAVE-04, NCCC21-WAVE-03",,,,,
WAVE,WAVE-A,Waverly ,42.88139,-78.95000,NCCC21-WAVE-A-06-TC,2021-07-22,11:08:00,13:37:00,2021-07-23,13:43:00,9223B_colilert,49,42,total_coliform,1299.7,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-06,,,22.7,0.5,0.5
WAVE,WAVE-B,Waverly ,42.88269,-78.94502,NCCC21-WAVE-B-06-TC,2021-07-22,11:25:00,13:37:00,2021-07-23,13:43:00,9223B_colilert,49,30,total_coliform,613.1,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-06,,,23,0.53,0.53
WAVE,WAVE-C,Waverly ,42.88274,-78.94364,NCCC21-WAVE-C-06-TC,2021-07-22,11:44:00,13:37:00,2021-07-23,13:43:00,9223B_colilert,49,38,total_coliform,980.4,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-06,,,23,0.52,0.52
WAVE,WAVE-D,Waverly ,42.88282,-78.94163,NCCC21-WAVE-D-06-TC,2021-07-22,12:02:00,13:37:00,2021-07-23,13:43:00,9223B_colilert,49,26,total_coliform,488.4,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-06,,,23.3,0.52,0.52
WAVE,WAVE-H1,Waverly ,42.88288,-78.94005,NCCC21-WAVE-H1-06-TC,2021-07-22,12:13:00,13:37:00,2021-07-23,13:43:00,9223B_colilert,9,44,total_coliform,1553.1,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-06,,,23.6,0.5,0.5
WAVE,WAVE-H2,Waverly ,42.88295,-78.93949,NCCC21-WAVE-H2-06-TC,2021-07-22,12:18:00,13:37:00,2021-07-23,13:43:00,9223B_colilert,48,40,total_coliform,689.3,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-06,,,23.9,0.53,0.53
WAVE,WAVE-H2,Waverly ,42.88295,-78.93949,NCCC21-WAVE-H2-06-DUP-TC,2021-07-22,12:18:00,13:37:00,2021-07-23,13:43:00,9223B_colilert,49,39,total_coliform,1046.2,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-06,,,23.9,0.53,0.53
WAVE,WAVE-A,Waverly ,42.88139,-78.95000,NCCC21-WAVE-A-06-EC,2021-07-22,11:08:00,13:37:00,2021-07-23,13:43:00,9223B_colilert,3,2,ecoli,5.1,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-06,,,22.7,0.5,0.5
WAVE,WAVE-B,Waverly ,42.88269,-78.94502,NCCC21-WAVE-B-06-EC,2021-07-22,11:25:00,13:37:00,2021-07-23,13:43:00,9223B_colilert,3,0,ecoli,3.1,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-06,,,23,0.53,0.53
WAVE,WAVE-C,Waverly ,42.88274,-78.94364,NCCC21-WAVE-C-06-EC,2021-07-22,11:44:00,13:37:00,2021-07-23,13:43:00,9223B_colilert,1,0,ecoli,1,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-06,,,23,0.52,0.52
WAVE,WAVE-D,Waverly ,42.88282,-78.94163,NCCC21-WAVE-D-06-EC,2021-07-22,12:02:00,13:37:00,2021-07-23,13:43:00,9223B_colilert,0,0,ecoli,<1,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-06,,,23.3,0.52,0.52
WAVE,WAVE-H1,Waverly ,42.88288,-78.94005,NCCC21-WAVE-H1-06-EC,2021-07-22,12:13:00,13:37:00,2021-07-23,13:43:00,9223B_colilert,4,0,ecoli,4.1,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-06,,,23.6,0.5,0.5
WAVE,WAVE-H2,Waverly ,42.88295,-78.93949,NCCC21-WAVE-H2-06-EC,2021-07-22,12:18:00,13:37:00,2021-07-23,13:43:00,9223B_colilert,2,1,ecoli,3,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-06,,,23.9,0.53,0.53
WAVE,WAVE-H2,Waverly ,42.88295,-78.93949,NCCC21-WAVE-H2-06-DUP-EC,2021-07-22,12:18:00,13:37:00,2021-07-23,13:43:00,9223B_colilert,6,1,ecoli,7.4,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-06,,,23.9,0.53,0.53
WAVE,WAVE,Waverly ,,,NCCC21-WAVE-06-EC,2021-07-22,,13:37:00,2021-07-23,13:43:00,9223B_colilert,,,ecoli,2.406981932,mpn,geomean,spatial,,,"T. Anderson, D. Meeker","NCCC21-WAVE-A-06-EC, NCCC21-WAVE-B-06-EC, NCCC21-WAVE-C-06-EC, NCCC21-WAVE-D-06-EC, NCCC21-WAVE-H1-06-EC, NCCC21-WAVE-H2-06-EC",,,,,
WAVE,WAVE-A,Waverly ,42.88139,-78.95000,NCCC21-WAVE-A-05-TC,2021-07-15,12:10:00,15:10:00,2021-07-16,15:15:00,9223B_colilert,49,43,total_coliform,1413.6,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-05,,,26.4,0.4,0.4
WAVE,WAVE-B,Waverly ,42.88269,-78.94502,NCCC21-WAVE-B-05-TC,2021-07-15,12:36:00,15:10:00,2021-07-16,15:15:00,9223B_colilert,49,48,total_coliform,>2419.6,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-05,,,26.5,0.47,0.47
WAVE,WAVE-C,Waverly ,42.88274,-78.94364,NCCC21-WAVE-C-05-TC,2021-07-15,12:49:00,15:10:00,2021-07-16,15:15:00,9223B_colilert,49,48,total_coliform,>2419.6,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-05,,,27,0.47,0.47
WAVE,WAVE-D,Waverly ,42.88282,-78.94163,NCCC21-WAVE-D-05-TC,2021-07-15,13:06:00,15:10:00,2021-07-16,15:15:00,9223B_colilert,49,48,total_coliform,>2419.6,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-05,,,26.9,0.45,0.35
WAVE,WAVE-H1,Waverly ,42.88288,-78.94005,NCCC21-WAVE-H1-05-TC,2021-07-15,13:19:00,15:10:00,2021-07-16,15:15:00,9223B_colilert,49,48,total_coliform,>2419.6,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-05,,,26.6,0.45,0.25
WAVE,WAVE-H2,Waverly ,42.88295,-78.93949,NCCC21-WAVE-H2-05-TC,2021-07-15,13:23:00,15:10:00,2021-07-16,15:15:00,9223B_colilert,49,48,total_coliform,>2419.6,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-05,,,27,0.42,0.15
WAVE,WAVE-A,Waverly ,42.88139,-78.95000,NCCC21-WAVE-A-05-EC,2021-07-15,12:10:00,15:10:00,2021-07-16,15:15:00,9223B_colilert,8,0,ecoli,8.6,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-05,,,26.4,0.4,0.4
WAVE,WAVE-B,Waverly ,42.88269,-78.94502,NCCC21-WAVE-B-05-EC,2021-07-15,12:36:00,15:10:00,2021-07-16,15:15:00,9223B_colilert,16,2,ecoli,21.3,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-05,,,26.5,0.47,0.47
WAVE,WAVE-C,Waverly ,42.88274,-78.94364,NCCC21-WAVE-C-05-EC,2021-07-15,12:49:00,15:10:00,2021-07-16,15:15:00,9223B_colilert,13,5,ecoli,20.6,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-05,,,27,0.47,0.47
WAVE,WAVE-D,Waverly ,42.88282,-78.94163,NCCC21-WAVE-D-05-EC,2021-07-15,13:06:00,15:10:00,2021-07-16,15:15:00,9223B_colilert,14,4,ecoli,20.9,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-05,,,26.9,0.45,0.35
WAVE,WAVE-H1,Waverly ,42.88288,-78.94005,NCCC21-WAVE-H1-05-EC,2021-07-15,13:19:00,15:10:00,2021-07-16,15:15:00,9223B_colilert,23,2,ecoli,32.7,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-05,,,26.6,0.45,0.25
WAVE,WAVE-H2,Waverly ,42.88295,-78.93949,NCCC21-WAVE-H2-05-EC,2021-07-15,13:23:00,15:10:00,2021-07-16,15:15:00,9223B_colilert,46,21,ecoli,210.5,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-05,,,27,0.42,0.15
WAVE,WAVE,Waverly ,,,NCCC21-WAVE-05-EC,2021-07-15,,15:10:00,2021-07-16,15:15:00,9223B_colilert,,,ecoli,28.56155855,mpn,geomean,spatial,,,"T. Anderson, D. Meeker","NCCC21-WAVE-A-05-EC, NCCC21-WAVE-B-05-EC, NCCC21-WAVE-C-05-EC, NCCC21-WAVE-D-05-EC, NCCC21-WAVE-H1-05-EC, NCCC21-WAVE-H2-05-EC",,,,,
WAVE,WAVE-A,Waverly ,42.88139,-78.95000,NCCC21-WAVE-A-04-TC,2021-07-08,11:47:00,16:08:00,2021-07-09,,9223B_colilert,,,total_coliform,>2419.6,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-04,,,22.4,0.37,0.37
WAVE,WAVE-B,Waverly ,42.88269,-78.94502,NCCC21-WAVE-B-04-TC,2021-07-08,12:38:00,16:08:00,2021-07-09,,9223B_colilert,,,total_coliform,>2419.6,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-04,,,23,0.39,0.39
WAVE,WAVE-B,Waverly ,42.88269,-78.94502,NCCC21-WAVE-B-04-DUP-TC,2021-07-08,12:39:00,16:08:00,2021-07-09,,9223B_colilert,,,total_coliform,>2419.6,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-04,,,23,0.39,0.39
WAVE,WAVE-C,Waverly ,42.88274,-78.94364,NCCC21-WAVE-C-04-TC,2021-07-08,13:16:00,16:08:00,2021-07-09,,9223B_colilert,,,total_coliform,>2419.6,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-04,,,23.2,0.48,0.38
WAVE,WAVE-D,Waverly ,42.88282,-78.94163,NCCC21-WAVE-D-04-TC,2021-07-08,14:05:00,16:08:00,2021-07-09,,9223B_colilert,,,total_coliform,>2419.6,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-04,,,23.2,0.37,0.37
WAVE,WAVE-H1,Waverly ,42.88288,-78.94005,NCCC21-WAVE-H1-04-TC,2021-07-08,14:22:00,16:08:00,2021-07-09,,9223B_colilert,,,total_coliform,>2419.6,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-04,,,23.3,0.08,0.35
WAVE,WAVE-H2,Waverly ,42.88295,-78.93949,NCCC21-WAVE-H2-04-TC,2021-07-08,14:27:00,16:08:00,2021-07-09,,9223B_colilert,,,total_coliform,>2419.6,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-04,,,23.2,0.48,0.41
WAVE,WAVE-A,Waverly ,42.88139,-78.95000,NCCC21-WAVE-A-04-EC,2021-07-08,11:47:00,16:08:00,2021-07-09,,9223B_colilert,,,ecoli,77.1,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-04,,,22.4,0.37,0.37
WAVE,WAVE-B,Waverly ,42.88269,-78.94502,NCCC21-WAVE-B-04-EC,2021-07-08,12:38:00,16:08:00,2021-07-09,,9223B_colilert,,,ecoli,8.6,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-04,,,23,0.39,0.39
WAVE,WAVE-B,Waverly ,42.88269,-78.94502,NCCC21-WAVE-B-04-DUP-EC,2021-07-08,12:39:00,16:08:00,2021-07-09,,9223B_colilert,,,ecoli,9.6,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-04,,,23,0.39,0.39
WAVE,WAVE-C,Waverly ,42.88274,-78.94364,NCCC21-WAVE-C-04-EC,2021-07-08,13:16:00,16:08:00,2021-07-09,,9223B_colilert,,,ecoli,21.1,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-04,,,23.2,0.48,0.38
WAVE,WAVE-D,Waverly ,42.88282,-78.94163,NCCC21-WAVE-D-04-EC,2021-07-08,14:05:00,16:08:00,2021-07-09,,9223B_colilert,,,ecoli,93.4,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-04,,,23.2,0.37,0.37
WAVE,WAVE-H1,Waverly ,42.88288,-78.94005,NCCC21-WAVE-H1-04-EC,2021-07-08,14:22:00,16:08:00,2021-07-09,,9223B_colilert,,,ecoli,34.5,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-04,,,23.3,0.08,0.35
WAVE,WAVE-H2,Waverly ,42.88295,-78.93949,NCCC21-WAVE-H2-04-EC,2021-07-08,14:27:00,16:08:00,2021-07-09,,9223B_colilert,,,ecoli,65.7,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-04,,,23.2,0.48,0.41
WAVE,WAVE,Waverly ,,,NCCC21-WAVE-04-EC,2021-07-08,,16:08:00,2021-07-09,,9223B_colilert,,,ecoli,37.89609301,mpn,geomean,spatial,,,"T. Anderson, D. Meeker","NCCC21-WAVE-A-04-EC, NCCC21-WAVE-B-04-EC, NCCC21-WAVE-C-04-EC, NCCC21-WAVE-D-04-EC, NCCC21-WAVE-H1-04-EC, NCCC21-WAVE-H2-04-EC",,,,,
WAVE,WAVE-A,Waverly ,42.88139,-78.95000,NCCC21-WAVE-A-03-TC,2021-06-29,10:22:00,13:18:00,2021-06-30,13:18:00,9223B_colilert,49,34,total_coliform,770.1,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-03,,,24.5,0.42,0.42
WAVE,WAVE-B,Waverly ,42.88269,-78.94502,NCCC21-WAVE-B-03-TC,2021-06-29,10:39:00,13:18:00,2021-06-30,13:18:00,9223B_colilert,49,16,total_coliform,275.5,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-03,,,24,0.49,0.49
WAVE,WAVE-C,Waverly ,42.88274,-78.94364,NCCC21-WAVE-C-03-TC,2021-06-29,10:54:00,13:18:00,2021-06-30,13:18:00,9223B_colilert,49,19,total_coliform,325.5,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-03,,,24.1,0.47,0.47
WAVE,WAVE-D,Waverly ,42.88282,-78.94163,NCCC21-WAVE-D-03-TC,2021-06-29,11:07:00,13:18:00,2021-06-30,13:18:00,9223B_colilert,49,37,total_coliform,920.8,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-03,,,24.6,0.48,0.48
WAVE,WAVE-H1,Waverly ,42.88288,-78.94005,NCCC21-WAVE-H1-03-TC,2021-06-29,11:16:00,13:18:00,2021-06-30,13:18:00,9223B_colilert,49,39,total_coliform,1046.2,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-03,,,24.4,0.49,0.49
WAVE,WAVE-H2,Waverly ,42.88295,-78.93949,NCCC21-WAVE-H2-03-TC,2021-06-29,11:20:00,13:18:00,2021-06-30,13:18:00,9223B_colilert,49,42,total_coliform,1299.7,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-03,,,24.2,0.48,0.48
WAVE,WAVE-A,Waverly ,42.88139,-78.95000,NCCC21-WAVE-A-03-EC,2021-06-29,10:22:00,13:18:00,2021-06-30,13:18:00,9223B_colilert,3,0,ecoli,3.1,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-03,,,24.5,0.42,0.42
WAVE,WAVE-B,Waverly ,42.88269,-78.94502,NCCC21-WAVE-B-03-EC,2021-06-29,10:39:00,13:18:00,2021-06-30,13:18:00,9223B_colilert,0,0,ecoli,<1,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-03,,,24,0.49,0.49
WAVE,WAVE-C,Waverly ,42.88274,-78.94364,NCCC21-WAVE-C-03-EC,2021-06-29,10:54:00,13:18:00,2021-06-30,13:18:00,9223B_colilert,0,0,ecoli,<1,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-03,,,24.1,0.47,0.47
WAVE,WAVE-D,Waverly ,42.88282,-78.94163,NCCC21-WAVE-D-03-EC,2021-06-29,11:07:00,13:18:00,2021-06-30,13:18:00,9223B_colilert,1,0,ecoli,1,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-03,,,24.6,0.48,0.48
WAVE,WAVE-H1,Waverly ,42.88288,-78.94005,NCCC21-WAVE-H1-03-EC,2021-06-29,11:16:00,13:18:00,2021-06-30,13:18:00,9223B_colilert,2,0,ecoli,2,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-03,,,24.4,0.49,0.49
WAVE,WAVE-H2,Waverly ,42.88295,-78.93949,NCCC21-WAVE-H2-03-EC,2021-06-29,11:20:00,13:18:00,2021-06-30,13:18:00,9223B_colilert,0,0,ecoli,<1,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-03,,,24.2,0.48,0.48
WAVE,WAVE,Waverly ,,,NCCC21-WAVE-03-EC,2021-06-29,,13:18:00,2021-06-30,13:18:00,9223B_colilert,,,ecoli,1.355393135,mpn,geomean,spatial,,,"T. Anderson, D. Meeker","NCCC21-WAVE-A-03-EC, NCCC21-WAVE-B-03-EC, NCCC21-WAVE-C-03-EC, NCCC21-WAVE-D-03-EC, NCCC21-WAVE-H1-03-EC, NCCC21-WAVE-H2-03-EC",,,,,
WAVE,WAVE-A,Waverly ,42.88139,-78.95000,NCCC21-WAVE-A-02-TC,2021-06-24,11:51:00,14:50:00,2021-06-25,14:54:00,9223B_colilert,49,46,total_coliform,1986.3,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-02,,,22.1,0.48,0.48
WAVE,WAVE-B,Waverly ,42.88269,-78.94502,NCCC21-WAVE-B-02-TC,2021-06-24,12:26:00,14:50:00,2021-06-25,14:54:00,9223B_colilert,49,47,total_coliform,2419.6,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-02,,,22.9,0.48,0.48
WAVE,WAVE-C,Waverly ,42.88274,-78.94364,NCCC21-WAVE-C-02-TC,2021-06-24,12:41:00,14:50:00,2021-06-25,14:54:00,9223B_colilert,49,48,total_coliform,>2419.6,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-02,,,23.5,0.5,0.5
WAVE,WAVE-D,Waverly ,42.88282,-78.94163,NCCC21-WAVE-D-02-TC,2021-06-24,12:56:00,14:50:00,2021-06-25,14:54:00,9223B_colilert,49,40,total_coliform,1119.9,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-02,,,22.7,0.49,0.49
WAVE,WAVE-D,Waverly ,42.88282,-78.94163,NCCC21-WAVE-D-02-DUP-TC,2021-06-24,12:57:00,14:50:00,2021-06-25,14:54:00,9223B_colilert,49,47,total_coliform,2419.6,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-02,,,22.7,0.49,0.49
WAVE,WAVE-H1,Waverly ,42.88288,-78.94005,NCCC21-WAVE-H1-02-TC,2021-06-24,13:01:00,14:50:00,2021-06-25,14:54:00,9223B_colilert,49,48,total_coliform,>2419.6,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-02,,,22.9,0.48,0.48
WAVE,WAVE-H2,Waverly ,42.88295,-78.93949,NCCC21-WAVE-H2-02-TC,2021-06-24,13:14:00,14:50:00,2021-06-25,14:54:00,9223B_colilert,49,48,total_coliform,1986.3,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-02,,,22.8,0.52,0.52
WAVE,WAVE-A,Waverly ,42.88139,-78.95000,NCCC21-WAVE-A-02-EC,2021-06-24,11:51:00,14:50:00,2021-06-25,14:54:00,9223B_colilert,1,0,ecoli,1,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-02,,,22.1,0.48,0.48
WAVE,WAVE-B,Waverly ,42.88269,-78.94502,NCCC21-WAVE-B-02-EC,2021-06-24,12:26:00,14:50:00,2021-06-25,14:54:00,9223B_colilert,3,0,ecoli,3.1,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-02,,,22.9,0.48,0.48
WAVE,WAVE-C,Waverly ,42.88274,-78.94364,NCCC21-WAVE-C-02-EC,2021-06-24,12:41:00,14:50:00,2021-06-25,14:54:00,9223B_colilert,9,1,ecoli,10.9,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-02,,,23.5,0.5,0.5
WAVE,WAVE-D,Waverly ,42.88282,-78.94163,NCCC21-WAVE-D-02-EC,2021-06-24,12:56:00,14:50:00,2021-06-25,14:54:00,9223B_colilert,2,1,ecoli,3,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-02,,,22.7,0.49,0.49
WAVE,WAVE-D,Waverly ,42.88282,-78.94163,NCCC21-WAVE-D-02-DUP-EC,2021-06-24,12:57:00,14:50:00,2021-06-25,14:54:00,9223B_colilert,3,0,ecoli,3.1,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-02,,,22.7,0.49,0.49
WAVE,WAVE-H1,Waverly ,42.88288,-78.94005,NCCC21-WAVE-H1-02-EC,2021-06-24,13:01:00,14:50:00,2021-06-25,14:54:00,9223B_colilert,5,1,ecoli,6.3,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-02,,,22.9,0.48,0.48
WAVE,WAVE-H2,Waverly ,42.88295,-78.93949,NCCC21-WAVE-H2-02-EC,2021-06-24,13:14:00,14:50:00,2021-06-25,14:54:00,9223B_colilert,5,0,ecoli,5.2,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-02,,,22.8,0.52,0.52
WAVE,WAVE,Waverly ,,,NCCC21-WAVE-02-EC,2021-06-24,,14:50:00,2021-06-25,14:54:00,9223B_colilert,,,ecoli,3.862562827,mpn,geomean,spatial,,,"T. Anderson, D. Meeker","NCCC21-WAVE-A-02-EC, NCCC21-WAVE-B-02-EC, NCCC21-WAVE-C-02-EC, NCCC21-WAVE-D-02-EC, NCCC21-WAVE-H1-02-EC, NCCC21-WAVE-H2-02-EC",,,,,
WAVE,WAVE-A,Waverly ,42.88139,-78.95000,NCCC21-WAVE-A-TC,2021-06-16,10:03:00,15:39:00,2021-06-17,15:51:00,9223B_colilert,49,47,total_coliform,2419.6,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-01,,,16.6,0.58,0.58
WAVE,WAVE-B,Waverly ,42.88269,-78.94502,NCCC21-WAVE-B-TC,2021-06-16,10:23:00,15:39:00,2021-06-17,15:51:00,9223B_colilert,49,29,total_coliform,579.4,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-01,,,16.8,0.44,0.44
WAVE,WAVE-C,Waverly ,42.88274,-78.94364,NCCC21-WAVE-C-TC,2021-06-16,10:39:00,15:39:00,2021-06-17,15:51:00,9223B_colilert,49,18,total_coliform,307.6,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-01,,,16.6,0.51,0.51
WAVE,WAVE-D,Waverly ,42.88282,-78.94163,NCCC21-WAVE-D-TC,2021-06-16,10:59:00,15:39:00,2021-06-17,15:51:00,9223B_colilert,49,14,total_coliform,248.1,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-01,,,16.4,0.5,0.5
WAVE,WAVE-H1,Waverly ,42.88288,-78.94005,NCCC21-WAVE-H1-TC,2021-06-16,11:11:00,15:39:00,2021-06-17,15:51:00,9223B_colilert,49,12,total_coliform,224.7,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-01,,,17.4,0.49,0.49
WAVE,WAVE-H1,Waverly ,42.88288,-78.94005,NCCC21-WAVE-H1-DUP-TC,2021-06-16,11:12:00,15:39:00,2021-06-17,15:51:00,9223B_colilert,48,21,total_coliform,285.1,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-01,,,17.4,0.49,0.49
WAVE,WAVE-H2,Waverly ,42.88295,-78.93949,NCCC21-WAVE-H2-01-TC,2021-06-16,11:15:00,15:39:00,2021-06-17,15:51:00,9223B_colilert,49,13,total_coliform,235.9,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-01,,,17.5,0.53,0.53
WAVE,WAVE-A,Waverly ,42.88139,-78.95000,NCCC21-WAVE-A-01-EC,2021-06-16,10:03:00,15:39:00,2021-06-17,15:51:00,9223B_colilert,12,1,ecoli,14.6,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-01,,,16.6,0.58,0.58
WAVE,WAVE-B,Waverly ,42.88269,-78.94502,NCCC21-WAVE-B-01-EC,2021-06-16,10:23:00,15:39:00,2021-06-17,15:51:00,9223B_colilert,1,0,ecoli,1,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-01,,,16.8,0.44,0.44
WAVE,WAVE-C,Waverly ,42.88274,-78.94364,NCCC21-WAVE-C-01-EC,2021-06-16,10:39:00,15:39:00,2021-06-17,15:51:00,9223B_colilert,0,0,ecoli,<1,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-01,,,16.6,0.51,0.51
WAVE,WAVE-D,Waverly ,42.88282,-78.94163,NCCC21-WAVE-D-01-EC,2021-06-16,10:59:00,15:39:00,2021-06-17,15:51:00,9223B_colilert,1,0,ecoli,1,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-01,,,16.4,0.5,0.5
WAVE,WAVE-H1,Waverly ,42.88288,-78.94005,NCCC21-WAVE-H1-01-EC,2021-06-16,11:11:00,15:39:00,2021-06-17,15:51:00,9223B_colilert,3,0,ecoli,3.1,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-01,,,17.4,0.49,0.49
WAVE,WAVE-H1,Waverly ,42.88288,-78.94005,NCCC21-WAVE-H1-01-DUP-EC,2021-06-16,11:12:00,15:39:00,2021-06-17,15:51:00,9223B_colilert,3,0,ecoli,3.1,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-01,,,17.4,0.49,0.49
WAVE,WAVE-H2,Waverly ,42.88295,-78.93949,NCCC21-WAVE-H2-01-EC,2021-06-16,11:15:00,15:39:00,2021-06-17,15:51:00,9223B_colilert,3,0,ecoli,3.1,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-01,,,17.5,0.53,0.53
WAVE,WAVE,Waverly ,,,NCCC21-WAVE-01-EC,2021-06-16,,15:39:00,2021-06-17,15:51:00,9223B_colilert,,,ecoli,2.279533823,mpn,geomean,spatial,,,"T. Anderson, D. Meeker","NCCC21-WAVE-AEC, NCCC21-WAVE-BEC, NCCC21-WAVE-CEC, NCCC21-WAVE-DEC, NCCC21-WAVE-H1EC, NCCC21-WAVE-H2EC",,,,,
WAVE,WAVE-A,Waverly ,42.88139,-78.95000,NCCC20-WAVE-A-10-TC,2020-09-24,10:18:00,13:30:00,2020-09-25,14:30:00,9223B_colilert,49,26,total_coliform,488.4,mpn,single,,,,"G. Ford, K. Bristow, E. Pejic",NCCC20-WAVE-10,,,19.4,0.4,0.4
